objid,run,rerun,camcol,field,obj,type,ra,dec,u,g,r,i,z,Err_u,Err_g,Err_r,Err_i,Err_z
1237648721230758400,756,301,3,429,512,3,180.00072375,-0.2023767,23.544075,23.117727,23.157526,23.145521,22.218632,0.48585,0.206328,0.297972,0.415001,0.600124
1237648721230758389,756,301,3,429,501,3,179.99835592,-0.19731073,22.54847,22.403439,21.994856,21.7829,21.363802,0.312423,0.155214,0.156281,0.197236,0.487943
1237648721230758223,756,301,3,429,335,6,179.99486982,-0.1955504,22.283689,21.092424,20.628149,20.459776,20.662388,0.159508,0.034469,0.031445,0.038119,0.166798
1237648721230758224,756,301,3,429,336,3,179.9956172,-0.19397979,24.711893,23.125885,22.584057,22.659826,22.61874,0.735207,0.214353,0.192814,0.296993,0.707119
1237648721230758402,756,301,3,429,514,3,180.00117711,-0.19503405,23.242647,22.607952,21.716053,21.67169,20.402704,0.76126,0.256649,0.175914,0.253203,0.316729
1237648721230758844,756,301,3,429,956,3,179.99457818,-0.19751878,22.867945,23.298756,22.508795,22.116762,22.058432,0.300433,0.252082,0.184751,0.19052,0.590625
1237648721230758221,756,301,3,429,333,6,179.99232986,-0.20588859,22.54912,21.762749,21.453941,21.285479,22.26712,0.200207,0.056227,0.0588,0.073024,0.499082
1237648721230758378,756,301,3,429,490,3,179.99390368,-0.1914031,23.546885,22.633593,22.882076,22.729132,21.877121,0.463696,0.12845,0.224689,0.283945,0.462191
1237648721230758411,756,301,3,429,523,3,180.00353271,-0.19241215,25.144119,22.894455,21.744259,21.160112,21.287355,0.680007,0.178514,0.093662,0.083805,0.338394
1237648721230758424,756,301,3,429,536,3,180.009335,-0.20398896,23.757082,22.409311,21.649626,21.335861,20.808342,0.586051,0.116325,0.08675,0.096373,0.228725
1237648721230758854,756,301,3,429,966,3,180.00944304,-0.19755714,24.522032,23.490538,21.734276,20.831221,20.19639,0.869972,0.323838,0.104095,0.069109,0.150516
1237648721230759165,756,301,3,429,1277,3,180.00053038,-0.20806573,22.645065,22.821518,22.251619,21.890364,21.065582,0.366928,0.245079,0.214177,0.246835,0.445551
1237674649928664187,6793,301,3,129,1147,3,179.9996486,-0.21060337,22.36688,23.017183,21.578043,20.841402,20.548307,0.43638,0.304699,0.137624,0.089331,0.276249
1237674649928664361,6793,301,3,129,1321,3,179.99577283,-0.21008497,24.013577,24.841976,23.028183,21.811613,21.697254,0.905328,0.644963,0.265797,0.123451,0.419982
1237648721230758010,756,301,3,429,122,3,180.00688322,-0.18658139,20.598469,19.155254,18.119703,17.657425,17.332184,0.081136,0.014226,8.858812E-3,8.595332E-3,0.022503
1237648721230758011,756,301,3,429,123,6,180.00681444,-0.18690316,22.272366,22.505627,23.177317,21.89267,21.779669,0.175548,0.129654,0.330687,0.157472,0.458937
1237648721230758012,756,301,3,429,124,6,180.00641513,-0.18464914,23.288717,22.903147,23.117668,22.390554,22.126333,0.342993,0.146289,0.240484,0.187012,0.461373
1237648721230758355,756,301,3,429,467,3,179.98563958,-0.18609284,23.668118,21.64044,20.42218,20.080414,19.814541,0.494303,0.057733,0.029522,0.031328,0.091685
1237648721230758362,756,301,3,429,474,3,179.98847022,-0.18808537,22.602289,22.5578,21.581106,21.261082,20.833948,0.335489,0.181437,0.112735,0.124778,0.326443
1237648721230758415,756,301,3,429,527,6,180.00540791,-0.18124184,22.99222,22.18902,22.295815,21.938551,21.958729,0.286351,0.079654,0.1193,0.127065,0.418059
